,"Has description","Has image"
"Makerbot Replicator 2","3D Printing",Replikator2.jpg
Archiv:Marmeladentrichter,,Marmeladentrichter.jpg
"Mate & Soda","a refreshment",Matesoda.png
Mediarack,"Audio und Video im Hackcenter",Mediarack.jpg
"Member Shelf","personal storage",Memberboxen.jpg
Mete-Pad,"Getränke- und Snackabrechnung","Mete Pad Air.jpg"
Archiv:Mete-Tablet,Dorfshopping,Mete-tablet.jpg
Microwave,"Lebensmittel und nicht giftige Dinge",Microwave.jpg
Archiv:Mikrofon,,AKG-Perception-200.jpg
Müllstuhl,"▄︻デռɨƈɦȶ ɖʀǟʊʄ ֆɨȶʐɛռ═══━一",Müllstuhl.jpeg
Mülltonnen,"Müll von uns zur Awista schaffen",Mülltonnen.jpg
"NUC Cluster","Kubernetes Cluster für unsere Services im Space",NUC-Cluster.jpg
"NZ300 Sicherheitssystem","BMA / EMA",NZ300_Sicherheitssystem.jpeg
Archiv:Nadeldrucker,"Stilechtes Internet-Ausdrucken",Nadeldrucker.jpg
Netzwerk,"surfing on the interwebz","Netzwerk Core.jpg"
"No Touch Seifenspender","Händewaschen, Hygiene","No Touch Seifenspender.jpeg"
Obst-Dörr-Automat,Nom,Dörrautomat.jpg
On-Air-Licht,,"On Air Licht.jpg"
Archiv:Orcabot,"3D Printing",Orcabot.jpg
Ortungsgerät,"Leitungen in Wänden suchen, Leitungsprüfer",Ortungsgerät.jpg
Archiv:PIC-MCP-USB,"Programmierung von PIC",Pic-mcp-usb.jpg
"Archiv:Playduino One",,playduino.jpg
Plushies,Cuddling,"Plüsch Stand 2023-06-17.jpg"
Printer/DCP-9055CDN,"Scanner und Laserdrucker",Lars-2022-03-25.jpg
"Printer/HP M276N","Scanner und Laserdrucker",Multifunktionskatze-2022-03-25.jpg
Archiv:Projector/Billy,"general projection purposes",AcerH5360.jpg
Projector/Mobile,"Präsentationen und Foo",Acerx1373.jpg
"Archiv:Public Shelf","collective storage",IkeaSamlaClear.jpg
"RIPE Atlas Probe","Internet connectivity and reachability measurement",RIPEAtlasProbe.jpg
"Archiv:Raspberry Pi","Ohne Label,low power small-scale computing",Raspberrypi.jpg
Archiv:Raumluftreiniger,Lebensqualitätserhöhung,Raumluftreiniger.jpg
Archiv:Reiserad,Radtouren,Reiserad.jpg
Archiv:Retrofon,Bananaphone,retrofon.jpg
"Rigol DS1054Z",,2145-04.jpg
"Rose Fahrradwerkzeug-Koffer",,"20231007 193447.jpg"
Archiv:SI2C,Einwege-Kommunikation,SI2C-Timing.png
Sackkarre,"Karren von Sachen",Sackkare.jpeg
"Archiv:Schneideisen und Gewindeschneider",,Gewindeschneider.jpg
"Silhouette Cameo",,"51XR8glCjAL. SL1500 -1753889446.jpg"
Archiv:Silikonfoo,"Wobbelige Dinge",Silikonfoo.jpg
Silikonformen,"Schokolade und Kekse",Silikonformen.jpg
Spannungsprüfer,Spannungsprüfung,duspol.jpeg
"Spokey Nippelspanner",,"20231007 202359.jpg"
Standmixer,"Shakes, Suppen, Eis,",Standmixer.jpg
Standpumpe,"pump it up","20231007 193121.jpg"
Archiv:Standzylinder,,Standzylinder.jpg
Staubsauger,,SeboAutomaticX4.jpg
"Archiv:Steam Link",,"Steam Link mit Xbox 360 Controller.jpg"
Stichsäge,"Holz, Metall, Styropor",Jigsaw.jpg
Archiv:Subwoofer,,Subwoofer.jpg
Archiv:Telefon,"telephone calls","Siemens Gigaset S450 IP.jpg"
"Thermomix TM21","Nur für Lebensmittel verwenden, im Betrieb nichts außer den dedizierten Spatel reinhalten.",thermomix_tm21.jpeg
Tischbohrmaschine,bohren,Tischbohrmaschine.jpg
Archiv:ToolBox,Tools,ToolBox.jpg
Traverse,,Traverse_Hackcenter.png
Trimmer,"Oberfräse, Nutfräse, Trimmer",RT0700CX2J.jpg
Archiv:UMC1820,"Sound System",UMC1820.png
"Archiv:USB-Floppy-Laufwerk 3,5-Zoll",,Floppylaufwerk.jpg
Archiv:USB-Mikroskop,"Vergrößertes betrachten von Dingen",P1030472.JPG
"Ultimaker 3 extended","3D Druck",Ultimaker.jpg
"Ultra Turrax T50-S1","homogenisieren von Flüssigkeiten",UltraTurrax.jpeg
"Archiv:VGA Splitter","split monitor output on to two screens",MatroxDualHead2Go.jpg
Verstärker,Raumbeschallung,Verstaerker.jpg
Videostativ,"SmallRig 3751",Videostativ.jpg
"VoIP DECT-Basis",DECT-Basis,DECT-N510.jpeg
Wii,"Retro-Gaming! Woo hoo!","20240305 220136.jpeg"
Workstation/WS1,"Workstation zur freien Nutzung für alle",workstations.jpg
Workstation/WS2,"Workstation zur freien Nutzung für alle",Workstations.jpg
Workstation/WS3,"Workstation zur freien Nutzung für alle",Workstations.jpg
Workstation/WS4,"Workstation zur freien Nutzung für alle",workstations.jpg
"Xbox One S","Gaming, Streaming, Emulation",Xboxones.jpg
Archiv:Xyloband,"Reverse Engineering",Xyloband.jpg
"Archiv:ZTE Open",,firefox-handy.jpeg
Archiv:Zahnbürsten,diverses,Zahnbürsten.jpg
